time,author,text
2021-01-12 15:50:35 UTC,Deborah Borderiau,If you use an ethernet connection to your laptop can you still have wifi in the house for other users?
2021-01-12 15:51:05 UTC,Cynthia Kelly,CYRIL BELANGE  Which model of Maker Hart consols do you recommend?
2021-01-12 15:51:12 UTC,Sonia Hachicha,we can all learn to master technology. it is our friend not the enemy. just because we often come from a humanities backgroud should not prevent us from being tech savy too
2021-01-12 15:51:20 UTC,Sabrina Figueroa Hernández,"Deborah Borderiau  yes, I'm doing it right now."
2021-01-12 15:51:25 UTC,Claudia Ricci,"Leonardo Padovani  I keep my phone next to my main computer, lead already in place, ready to plug it in if my Ethernet connection fails. It only takes a couple seconds (there is no 100% seamless solution). DO NOT plug it in before, some computers randomly decide which available connection to use, and might opt for tethering OVER Ethernet, which of course you want to avoid"
2021-01-12 15:51:36 UTC,Heather Adams ,"Deborah Borderiau  , yes. I have 2 ethernet connections for my 2 computers, and others use the wifi at the same time."
2021-01-12 15:51:42 UTC,Lisa Terzariol,Sonia Hachicha  completely agree
2021-01-12 15:52:09 UTC,Aixa Riveros,Will the presentation be available to check a few details I didn’t have to jot down?
2021-01-12 15:52:10 UTC,Ester Sechi,Thanks !
2021-01-12 15:52:11 UTC,CYRIL BELANGE,Cynthia Kelly  i'd recommend Just Mixer M
2021-01-12 15:52:24 UTC,Roxane Hugues,Aixa Riveros  yes you'll get an email
2021-01-12 15:52:52 UTC,Grisel Villafaña,"Do you recommend light rings for better lightning? If yes, how big should it be to be effective?"
2021-01-12 15:53:15 UTC,Daphne Consigliere,Can you show it?
2021-01-12 15:53:25 UTC,Sue Leschen,C Debrat you need to disclaim liability for technical  interruptions howsoever caused
2021-01-12 15:53:36 UTC,Sonia Hachicha,Grisel Villafaña  i use one i love it.
2021-01-12 15:53:37 UTC,Aixa Riveros,thank you  Roxane Hugues  even if we didn’t get the toolkit?
2021-01-12 15:53:49 UTC,Hedwig Spitzer,"thank you, Barry and Roxane!"
2021-01-12 15:53:51 UTC,Karin Walker,"Thanks for the response Barry. Yep, cow's  out of the barn. But am concerned that to do RSI right, we need 2 transform into techies. (Your presentation was INCREDIBLY thorough, with loads of valid points!) But we're not techies, and our job is demanding enough without having to troubleshoot. PLus, the investment is huge and I don't see prices/fees rising enough to be commensurate with at. (Not to mention liability... stress... inability to cooperate fully with boothmate... I could go on)...."
2021-01-12 15:54:09 UTC,Karin Walker,"*with that, sorry for the typo"
2021-01-12 15:54:14 UTC,Claudia Ricci,"what is your take on toxic sound? I refer to the QUALITY of sound we get as interpreters, as against quantity. We can always turn the volume level down, but we cannot improve what is degraded at source by the RSI or videoconferencing platforms' algorithm"
2021-01-12 15:54:22 UTC,Katrina Mayfield,https://www.amazon.co.uk/Neatfi-Lumens-Brightness-Dimmable-Eye-Caring/dp/B084T3LXJB/ref=asc_df_B084T3LXJB/?tag=googshopuk-21&linkCode=df0&hvadid=431043953489&hvpos=&hvnetw=g&hvrand=3817238282907503530&hvpone=&hvptwo=&hvqmt=&hvdev=c&hvdvcmdl=&hvlocint=&hvlocphy=9045932&hvtargid=pla-913612695750&psc=1&tag=&ref=&adgrpid=97419447022&hvpone=&hvptwo=&hvadid=431043953489&hvpos=&hvnetw=g&hvrand=3817238282907503530&hvqmt=&hvdev=c&hvdvcmdl=&hvlocint=&hvlocphy=9045932&hvtargid=pla-913612695750
2021-01-12 15:54:25 UTC,Kate DAVIES,"Barry Olsen  I am so pleased to finally have been able to attend a presentation by you! Thank you for all the very detailed and useful info, tips and personal examples! I wish I'd been able to catch up with you earlier...but it is never too late!"
2021-01-12 15:54:43 UTC,Lorenzo Grandi,which headset are you using?
2021-01-12 15:54:51 UTC,Cynthia Kelly,CYRIL BELANGE  Excellent. Thanks!
2021-01-12 15:54:59 UTC,Katrina Mayfield,"My favourite lamp is Netfi XL 2,200 Lumens LED"
2021-01-12 15:55:00 UTC,Grisel Villafaña,Sonia Hachicha  Is it huge? Would it work if I buy a small one like for selfies? Or would I need something more professional?
2021-01-12 15:55:07 UTC,Cynthia Kelly,"More detail on specs for network card, please?"
2021-01-12 15:55:42 UTC,Sonia Hachicha,"Grisel Villafaña  i'm using a smallish one, nothing massive. different levels and different colors"
2021-01-12 15:56:33 UTC,Thomas Decortis,Cynthia Kelly   Gigabit ethernet is what you should aim for
2021-01-12 15:56:35 UTC,Heather Adams ,"Roxane Hugues  , just to double-check, we will be able to get a copy of the chat, right? There's so much info here."
2021-01-12 15:56:47 UTC,Monica Baña,"Very useful presentation,  Barry Olsen  ! I have learned a lot, thank you!"
2021-01-12 15:56:53 UTC,LUZ M,Kudo uses AI?
2021-01-12 15:57:07 UTC,Gio Lester,For light I use Socialite and I like their product. They have a variety and they are affordable.
2021-01-12 15:57:14 UTC,Tina Munda,"yes, which headset are you using, Barry?"
2021-01-12 15:57:16 UTC,Grisel Villafaña,"Sonia Hachicha   Ok, great. Then I'll probably just order one on Amazon, haha. Thanks!"
2021-01-12 15:57:21 UTC,Roxane Hugues,"Sorry guys have to head to the next session, I'll leave you ask your questions :) thanks for the talk Barry! it was great!"
2021-01-12 15:57:36 UTC,Pauline Mercier,Thank you for your answer!
2021-01-12 15:57:50 UTC,Tina Munda,"BARRY, which headset are u using?"
2021-01-12 15:57:52 UTC,Carmen Villalba Ruiz,"Thanks for the information, Barry!"
2021-01-12 15:58:04 UTC,Zita F. Jarabin,Thank you so much!
2021-01-12 15:58:07 UTC,Sascha Annisius,"Thank you for the presentation, Barry!"
2021-01-12 15:58:31 UTC,Lisa Wojciechowicz,"Heather Adams  we will, tomorrow morning, look for the session on terpsummit website and look for the ""chatbox"" button to download the chat feed"
2021-01-12 15:58:36 UTC,Anna Wladyka-Leittretter,"I'll also head to the next one but thank you so much for raising so many interesting points, Barry! Wonderfully structured!"
2021-01-12 15:58:38 UTC,Manuela Paeffgen Cerreto,can you write it in the chat please?
2021-01-12 15:58:42 UTC,Katrina Mayfield,Thank you very much for this presentation  Barry Olsen
2021-01-12 15:58:45 UTC,Grisel Villafaña,No
2021-01-12 15:58:46 UTC,Tina Munda,so KASS cs 360 c?
2021-01-12 15:58:48 UTC,Daphne Consigliere,no
2021-01-12 15:58:51 UTC,Barry Olsen,KOSS CS-300 USB
2021-01-12 15:58:52 UTC,Daphne Consigliere,Koss
2021-01-12 15:58:55 UTC,Hedwig Spitzer,no
2021-01-12 15:58:57 UTC,Tina Munda,thank you
2021-01-12 15:59:00 UTC,Heather Adams ,"@Lisa, thank you!"
2021-01-12 15:59:09 UTC,Grisel Villafaña,"Great presentation, Barry! Thank you so much"
2021-01-12 15:59:18 UTC,Thomas Decortis,"can't hear the keyboard but it alters the sound of your voice, usual drawback of this tech"
2021-01-12 15:59:22 UTC,Gabriella Del Rosso,Tank you so much
2021-01-12 15:59:29 UTC,Maria D'Silva,Can all iphones be plugged into Mac computers and used as cabled hotspots?
2021-01-12 15:59:30 UTC,Cyrille Pelletier,Thanks so much ! Great presentation
2021-01-12 15:59:46 UTC,Alba Vicente,"Thank you, Barry! Really useful!!!"
2021-01-12 15:59:55 UTC,Lucia Guatteri,Thank you very much
2021-01-12 16:00:13 UTC,Heather Adams ,"Thank you for an excellent presentation,  Barry Olsen  . So much useful info, and easy to follow."
2021-01-12 16:01:01 UTC,Antje Bormann,"Thank you so much for the presentation, @Barry Olsen. Very informative, and some requirements are now making more sense. 🙂"
2021-01-12 16:01:22 UTC,Pamela Pizzurro,Barry Olsen  Excellent presentation and so many specifics to take into consideration.
2021-01-12 16:01:39 UTC,Jose Sentamans Pla,"Indeed, very insightful, many thanks, Barry!"
2021-01-12 16:01:42 UTC,Sarinya Wood,Thank you Barry
2021-01-12 16:01:49 UTC,Manuela Paeffgen Cerreto,thank you!
2021-01-12 16:01:53 UTC,John Ellis,Any thoughts on UPS and back-up power sources?
2021-01-12 16:01:53 UTC,Daphne Consigliere,Thank you for everything! Where can we find you?
2021-01-12 16:02:02 UTC,Mary Iagnemma,"Thanks for all of this invaluable info, Barry!!"
2021-01-12 16:02:05 UTC,Pamela Pizzurro,Does the software make a difference? MAc or Windows?
2021-01-12 16:02:06 UTC,Daphne Consigliere,Thanks!
2021-01-12 16:02:06 UTC,Klasiena Slaney,"Barry Olsen  Thank you, I really enjoyed your presentation"
2021-01-12 16:02:08 UTC,Helen Ferguson,what cable to you use to link iphone hotspot?
2021-01-12 16:02:12 UTC,Alessandra Ricci,"Thanks a lot, Barry! Very interesting!"
2021-01-12 16:02:13 UTC,c debrat,thank you!!
2021-01-12 16:02:14 UTC,Khaled  KHASSIB,Many thanx Barry :)
2021-01-12 16:02:15 UTC,Pamela Pizzurro,Thank you!
2021-01-12 16:02:30 UTC,Yuridia García Corte,Great presentation! Thank you!
2021-01-12 16:02:30 UTC,Katerina Dimitrakaki,Thank you for your very interesting presentation!
2021-01-12 16:02:35 UTC,Yuriko Matayoshi,"Great presentation, very useful information. Thank you very much!"
2021-01-12 16:02:40 UTC,Helen Ferguson,Which cable should be used for linking an Iphone to a Mac?
2021-01-12 16:02:42 UTC,Alice Bevilacqua,Thank you for the insights! Thoroughly enjoyed your presentation!
2021-01-12 16:02:42 UTC,Lucas Rousselle,Thank you for the presentation Barry! Really interesting and helpful! :-)
2021-01-12 16:02:42 UTC,Renata Jachimek,Thank you very much Barry. Excellent presentation!
2021-01-12 16:02:47 UTC,Cynthia Kelly,Thanks. Good info in this presentation and in the chat. Great workshop. :)
2021-01-12 16:02:47 UTC,Grazia Mercedes Sanna,Many thanks!
2021-01-12 16:02:51 UTC,Lisa Terzariol,thank you!!!!
2021-01-12 16:02:51 UTC,Thomas Decortis,great presentation many thanks
2021-01-12 16:02:54 UTC,Lorena ROSSI GORI,Great presentation! Thanks
2021-01-12 16:02:54 UTC,Alessandra Rantucci,thank you!
2021-01-12 16:02:55 UTC,Helen Ferguson,thanks!
2021-01-12 16:02:57 UTC,Sue Leschen,Great presentation
2021-01-12 16:03:01 UTC,John Ellis,Thank you!
2021-01-12 16:03:02 UTC,Pamela Pizzurro,round of applause!!!
2021-01-12 16:03:03 UTC,Fernanda Sabarros,Thank you!
2021-01-12 16:03:05 UTC,LUZ M,Thanks. Stay safe
2021-01-12 16:03:06 UTC,Sylvie Jefferson,Thank you
2021-01-12 16:03:10 UTC,Tifani Hutagalung,Thank you so much Barry!
2021-01-12 16:03:29 UTC,Deborah Borderiau,interesting and captivating!
2021-01-12 16:03:36 UTC,Ceren Senturk,Thank you!
2021-01-12 16:04:20 UTC,Lydia GRYLLOU,Excellent presentation 👏 A million thanks!
2021-01-12 16:05:30 UTC,Mariapia Falcone,thank you!!
2021-01-12 16:06:01 UTC,Cathy Rosamond,Thank you!
2021-01-12 16:08:31 UTC,Barry Olsen,"Thank you, everyone! It was an honor to share this time with you all."
2021-01-12 16:09:01 UTC,Abdelkader Nadir,Thanks for sharing.
