time,author,text
2021-01-11 15:09:31 UTC,Kate DAVIES,I love this prayer...
2021-01-11 15:09:46 UTC,Elena Arroyo,hahaha
2021-01-11 15:09:46 UTC,Sophia Erben,Love the mantra!
2021-01-11 15:10:02 UTC,Cathy Rosamond,Very interesting and helpful. Thank you very much!
2021-01-11 15:10:31 UTC,Ero Alykatora,Julia Poger  Wow!!
2021-01-11 15:10:38 UTC,Kate DAVIES,Julia Poger  Didn't know he was also a professional tennis player!!! What has he not done?
2021-01-11 15:11:01 UTC,Eva Bodor,"Oh Chris, I also had that! I considered it a compliment"
2021-01-11 15:11:02 UTC,Julia Poger,Fashion modeling? ;-)
2021-01-11 15:11:14 UTC,Valentin Chapanov,You sure?
2021-01-11 15:11:17 UTC,Françoise Delaunay,Love this prompter example
2021-01-11 15:11:39 UTC,Helen Ferguson,It's obvious - one of us listens and the other one talks :-)
2021-01-11 15:11:50 UTC,Julia Poger,"ah Helen, you gave it away!"
2021-01-11 15:11:56 UTC,Helen Ferguson,That's my line!!!!!
2021-01-11 15:12:36 UTC,Helen Ferguson,I thought Chris had too much sense to give as daft an answer as me :-)
2021-01-11 15:12:48 UTC,Eva Bodor,"The client - who had been working with interpreters for years - thought we were typing what we heard, some invisible hand would translate it, and we would read the translated text. She was really admiring our typing skills. So fast! Incredible!"
2021-01-11 15:13:06 UTC,Julia Poger,OMG Eva.
2021-01-11 15:13:12 UTC,Eva Bodor,I swear
2021-01-11 15:13:25 UTC,Marie-Elizabeth Bell,"At least, she was admiring something ...:)"
2021-01-11 15:14:12 UTC,Elisabeth Dadoun,"Eva, this is hilarious"
2021-01-11 15:14:31 UTC,Eva László-Herbert,@Eva - teeeeheeee. Terrible !
2021-01-11 15:14:38 UTC,Hanna Garcia Landa,This presentation is SO entertainign!
2021-01-11 15:14:38 UTC,Jany MONROY,I've been told something similar. Thought that kind of thing only happened in my country (Mexico)
2021-01-11 15:14:52 UTC,Gabriela Bocanete,anger creates brain fog
2021-01-11 15:14:57 UTC,Julia Poger,nope - it happens everywhere!
2021-01-11 15:15:44 UTC,Lilia Pino Blouin,"Absolutely, dear @Jany - it happens everywhere ! :-)"
2021-01-11 15:16:56 UTC,Eva Bodor,"Janiy. this was in The Hague, the legal capital of the world"
2021-01-11 15:17:28 UTC,Aleksander Szojda-Pallado,Isn't there yet another face to it? Give yourself too much of a challenge and it'll lead to frustration. Frustration I fear more than the fear itself
2021-01-11 15:17:46 UTC,Barbara Werderitsch,"Gabriela Bocanete  ""anger creates brain fog"" Yes;-) And needs to be ""acknowledged"" so we humans can use it to boost our energy and creativity in a constructive way? First time I hear sb. mention anger management and I have had the pleasure to study at one Austrian, 3 Spanish universities during the last 20 years. Tx."
2021-01-11 15:17:54 UTC,Igor Flori,hahahah so good
2021-01-11 15:17:55 UTC,Andreja Skarlovnik Ziherl,"I love being Keanu! Thanks, Chris!"
2021-01-11 15:18:01 UTC,Jany MONROY,I suppose it does @Lilia! Ignorance is universal...  Amazing  Eva Bodor
2021-01-11 15:18:02 UTC,Lyubov Bezkrovna,love it!
2021-01-11 15:18:17 UTC,Carolina L Prates,perfect haha
2021-01-11 15:18:25 UTC,Salvador Andres Rabanal Salas,haha I actually did it!
2021-01-11 15:18:27 UTC,Tiziana Tursi,ah ah
2021-01-11 15:18:31 UTC,Clara Campero,haha excellent
2021-01-11 15:18:43 UTC,Saliha Rodoplu,Great
2021-01-11 15:18:45 UTC,Lilia Pino Blouin,"Laughing out loud! This is brilliant! I'll never forget it, Chris"
2021-01-11 15:20:28 UTC,Gabriela Bocanete,Barbara Werderitsch  let's have a chat later!
2021-01-11 15:21:33 UTC,Eva Bodor,You need:
2021-01-11 15:21:35 UTC,Eva Bodor,Talent
2021-01-11 15:21:37 UTC,Eva Bodor,Work
2021-01-11 15:21:39 UTC,Eva Bodor,Luck
2021-01-11 15:21:40 UTC,Eva Bodor,Work
2021-01-11 15:21:42 UTC,Eva Bodor,wok
2021-01-11 15:21:54 UTC,Eva Bodor,Work
2021-01-11 15:22:31 UTC,Amy Allsop,so true!
2021-01-11 15:23:21 UTC,Barbara Werderitsch,"Gabriela Bocanete  yes, by all means, let us have a chat. Would you know whether the ""participants"" tab chat  will still be available after the event? Tx."
2021-01-11 15:23:42 UTC,Alison Roy,This describes language acquisition so well for me
2021-01-11 15:25:40 UTC,Igor Flori,"Ortega y Gasset said something very similar but he referred to writers, it can be similarly applied He said (adapted): ""only writers can break rules of grammar because they've learnt the rules so well and they have reached such a level of expertise in writing that they can reach that creativity ""plafond"""" (If you are interested he wrote in ""What is Philosophy"") :)"
2021-01-11 15:25:41 UTC,Kate DAVIES,Truly excellent and inspirational presentation! And very lively and relevant anecdotes and quotations (of course)! Being 'free' is (the) key! Thank you Chris! I needed this! ;-)
2021-01-11 15:26:24 UTC,Lilia Pino Blouin,"""interpreting is the ability to live someone else's life for a half hour"" - what a wodnerful way of putting it!! I LOVE this - may I quote you forever?"
2021-01-11 15:26:31 UTC,Heather Adams ,"100% agree,  Kate DAVIES"
2021-01-11 15:26:50 UTC,Julia Poger,"Yes Lilia, please do!"
2021-01-11 15:27:07 UTC,Agnieszka  Sababady ,Red zone = the conference season? :)
2021-01-11 15:27:08 UTC,Heather Adams ,"Yes please, to the slides"
2021-01-11 15:27:11 UTC,Françoise Delaunay,That would be great to have the slides available
2021-01-11 15:27:12 UTC,Kasia Kinga ,Definitely!  Lilia Pino Blouin
2021-01-11 15:27:29 UTC,Eva László-Herbert,YES PLEASE - I would be very grateful for the slides.
2021-01-11 15:27:30 UTC,AILA MOHRHOFF,I hope yr slides are available at the end of the presentation. Terribly interesting and stimulating for all of us
2021-01-11 15:27:46 UTC,Jany MONROY,I second that  Lilia Pino Blouin  !
2021-01-11 15:28:57 UTC,Olga  Dakhina,"Lilia Pino Blouin  I also wrote it down, great quote!)"
2021-01-11 15:30:26 UTC,Barbara Werderitsch,"Igor Flori  ""Ortega y Gasset said something very similar but he referred to writers"". Another writer,  Stephan Zweig, Austrian (for instance: Memories of an European https://www.goodreads.com/book/show/629429.The_World_of_Yesterday) helped me so much to improve my writing and interpreting, simply by saying: to write really well, ""less is so much more"". And ""getting to the less"" actually is the work we do in my humble opinion."
2021-01-11 15:31:44 UTC,Igor Flori,Barbara Werderitsch  I will keep that quoote too... thanks :)
2021-01-11 15:31:49 UTC,mira lenzer newbould,"I am enjoying this presentation immensely. So fun and so true, it works on so many levels it's almost eerie. Voilà:)"
2021-01-11 15:32:06 UTC,Julia Poger,https://www.youtube.com/watch?v=SUdTxXkecr8
2021-01-11 15:32:10 UTC,Eva Bodor,@ Barbara: Totally agree
2021-01-11 15:32:13 UTC,Julia Poger,"Inner Game of Tennis, 9 min summary"
2021-01-11 15:32:22 UTC,María de la Rubia,Thanks so much for this presentation Chris! Awesome!
2021-01-11 15:32:33 UTC,Daphne Consigliere,Thank you  Julia Poger
2021-01-11 15:32:39 UTC,Saliha Rodoplu,Such a great presentation! And thank you for the book recommendation <3
2021-01-11 15:32:40 UTC,Lilia Pino Blouin,"@Barbara - my favorite interpreting professor, David Snelling, made it a mantra for us, quoting Hamlet at the begninng of every lesson: "" brevity is the soul of wit"""
2021-01-11 15:32:42 UTC,ROBIN HUMPHREY,"M.A.D  Maintain self-belief, Analyse little, Dea with  set-backs."
2021-01-11 15:32:42 UTC,Barbara Werderitsch,"Françoise Delaunay  you said sth. about access to the slides, that would be very interesting indeed, would you know more?"
2021-01-11 15:32:49 UTC,ROBIN HUMPHREY,"This is what Chris is saying, in essence."
2021-01-11 15:33:04 UTC,rossana ottolini,agree with Barbara about less is so much more...
2021-01-11 15:33:05 UTC,Silvie  Marinovová,"I have read the book, higly recommend it"
2021-01-11 15:33:41 UTC,Saliha Rodoplu,It is!
2021-01-11 15:34:06 UTC,Agnieszka  Sababady ,"Barbara Werderitsch  please make sure that CHAT is available after this session!! For professional and personal reasons, I will HEAVILY rely on the recordings..... and I would LOVE to have access to chats, too! Pretty please...."
2021-01-11 15:34:22 UTC,Clara Avrillier,The author also wrote a book titled 'The Inner Game of Music' which follows the same principles. I would recommend it if any of you play an instrument as well :)
2021-01-11 15:34:33 UTC,Daphne Consigliere,Gaaaandaaalf :)
2021-01-11 15:34:44 UTC,Carolina L Prates,yes
2021-01-11 15:34:46 UTC,María de la Rubia,"yes,"
2021-01-11 15:34:47 UTC,Saliha Rodoplu,Yes we can
2021-01-11 15:34:47 UTC,Aliya Seitkanova,yes
2021-01-11 15:34:47 UTC,CLAUDINE CARPENTER,yes!
2021-01-11 15:34:49 UTC,Alessio Langiano,Tolkien <3
2021-01-11 15:34:51 UTC,Amy Allsop,Yes. :)
2021-01-11 15:34:55 UTC,Ronja Grebe,"Yes, we see the cursor."
2021-01-11 15:36:20 UTC,Heather Adams ,"Thanks for the Youtube link, Julia."
2021-01-11 15:36:46 UTC,Amy Allsop,Need to rewatch Return of the King now. :)
2021-01-11 15:37:13 UTC,Kate DAVIES,"Sophie informed us that all sessions will be available for free for 24 hours after they are held, starting this evening. If you buy the Tool Kit (still on sale), you will have access to everything (plus bonuses) for 12 months after this Summit!"
2021-01-11 15:38:23 UTC,Heather Adams ,MacEnroe - the great reactor!!!!!
2021-01-11 15:38:24 UTC,Saliha Rodoplu,"Great, thank you!"
2021-01-11 15:38:30 UTC,Agnieszka  Sababady ,"Kate DAVIES   I have the toolkit and am ever so happy I have used the Early Bird offer! Will the CHAT in each session be recorded, too?"
2021-01-11 15:38:36 UTC,Kate DAVIES,"The chats will all be saved, but Sophie will decide shortly on how to share the main content of them as there are so many..."
2021-01-11 15:39:03 UTC,Julia Poger,Thanks Kate!
2021-01-11 15:39:58 UTC,Olivia Lyu,"Q: Hi Chris, a quick question, how to stay calm in an exam setting? My mind goes blank at times when I have a Simul or Consec exam."
2021-01-11 15:40:02 UTC,Kate DAVIES,Agnieszka  Sababady  Yes...me too! So glad I took the Early bird offer!
2021-01-11 15:40:04 UTC,Daphne Consigliere,Only 24 hours?
2021-01-11 15:40:09 UTC,Julia Poger,www.cciconline.net/texts/
2021-01-11 15:40:19 UTC,Julia Poger,Degraded Mode - only in French so far
2021-01-11 15:40:20 UTC,Barbara Werderitsch,"Chris Guichot de Fortis   Julia Poger  ""what matters is how you react"" is the greatest advice not only when performing, but for and in all possible life situations? Many thanks, I have learned so much and been confirmed in so many of my thoughts and feelings. Tx."
2021-01-11 15:40:26 UTC,Françoise Delaunay,Can you repeat that cambridge link? please
2021-01-11 15:40:40 UTC,Julia Poger,"Chris has several texts there, that can be useful in practice, etc."
2021-01-11 15:40:42 UTC,Kate DAVIES,Daphne Consigliere  For those with 'free' tickets.
2021-01-11 15:41:06 UTC,Julia Poger,http://www.cciconline.net/texts.php
2021-01-11 15:41:18 UTC,Julia Poger,for Chris's texts
2021-01-11 15:41:24 UTC,Françoise Delaunay,"lovely, thank you Julia"
2021-01-11 15:41:26 UTC,Heather Adams ,"Daphne Consigliere  , if you get the Tool Kit, you get them for longer."
2021-01-11 15:41:35 UTC,María de la Rubia,@Francoise CCIC http://www.cciconline.net/
2021-01-11 15:41:56 UTC,Jany MONROY,Thanks for the link  Julia Poger
2021-01-11 15:42:19 UTC,Kate DAVIES,@Thanks Julia!
2021-01-11 15:42:51 UTC,Julia Poger,"Chris is fine with you sharing his texts, with attribution please."
2021-01-11 15:43:05 UTC,Jany MONROY,Of course
2021-01-11 15:43:22 UTC,Françoise Delaunay,"Very helpful this recommendation for ""sauver les meubles"""
2021-01-11 15:43:24 UTC,Marcia de Camargo,Thanks a lot Chris and Julia!
2021-01-11 15:43:40 UTC,Kate DAVIES,Julia Poger  Thanks...for texts.
2021-01-11 15:43:50 UTC,Olivia Lyu,What is this website about? I saw it's a training session. Is it an ad or sth recommended by Chris?
2021-01-11 15:44:21 UTC,Anne-Lise Boyer,I love this interpreter's survival kit
2021-01-11 15:44:50 UTC,Julia Poger,"The website is for the Cambridge Conference Interpretation Course, a two-week interpreter boot camp (see our booth here in the TerpSummit).  Chris periodically writes articles on various ideas he has on stress, practicing, how to get started as an interpreter..."
2021-01-11 15:44:51 UTC,Heather Adams ,This is brilliant!
2021-01-11 15:45:06 UTC,Olivia Lyu,Thx!!
2021-01-11 15:45:43 UTC,Saliha Rodoplu,I couldn't agree more @Heather Adams Absolutely brilliant!
2021-01-11 15:45:46 UTC,Jose Sentamans Pla,This is gold! Thanks!
2021-01-11 15:46:15 UTC,Kate DAVIES,Love the tip on using voice and emotion rather than too many words!
2021-01-11 15:46:25 UTC,wendy dubreuil,Hi Julia... I enjoyed doing CCIC in 2004....a great course
2021-01-11 15:46:26 UTC,María Isabel Gómez,"Love these tips, thanks!"
2021-01-11 15:46:36 UTC,Julia Poger,These are his texts:
2021-01-11 15:46:42 UTC,Hanna Garcia Landa,great piece of advice this degraded mode
2021-01-11 15:47:05 UTC,Nadezda Rozholdova,Brilliant presentation. Thanks a lot.
2021-01-11 15:47:12 UTC,Heather Adams ,"Yes,  Kate DAVIES  . I'm a big fan of intonation doing the job (and allowing you a swig of water/coffee / whatever)!"
2021-01-11 15:47:36 UTC,Kate DAVIES,Chris Guichot de Fortis   Julia Poger  Another session needed to fit it all in! Invaluable information and tips!
2021-01-11 15:48:07 UTC,Svetlana Singh,"Brilliant, such helpful tips and reminders! thanks"
2021-01-11 15:48:09 UTC,Vivian Puhlmann,Such a phantastic presentation! Thank you so much!!
2021-01-11 15:48:16 UTC,Anne-Lise Boyer,Red Bull works to for us non coffee drinkers (no product placement intended obviously :)
2021-01-11 15:48:30 UTC,Linda Badib,"Great session. I learned, I laughed and love the amazing movie references. Thank you,  Chris Guichot de Fortis"
2021-01-11 15:48:55 UTC,Kate DAVIES,Heather Adams  Loool re allowing swig of something! Much needed!
2021-01-11 15:48:57 UTC,Inés Fernández-Fígares,Heather Adams  Nice seeing you here! Greetings from a former MUIC student from Granada!
2021-01-11 15:49:20 UTC,AILA MOHRHOFF,Thank u so much!
2021-01-11 15:49:23 UTC,Maria Rosaria Silvano,That is really great
2021-01-11 15:49:27 UTC,Miriam Oliven,Great session! Thank you for all these pearls of wisdom.
2021-01-11 15:49:29 UTC,Suzzet Gonzalez,"Excellent presentation, congratulations!"
2021-01-11 15:49:30 UTC,Heather Adams ,"Hi, @Ines!!"
2021-01-11 15:49:32 UTC,Lyubov Bezkrovna,"thank you so much, Chris! So inspiring and so many insights!"
2021-01-11 15:49:34 UTC,Ero Alykatora,"Chris Guichot de Fortis  You certainly made my day/week! Thanks for the inspiration, food for thought for weeks!"
2021-01-11 15:49:37 UTC,Françoise Delaunay,Wonderful presentation Chris....very very helpful. Thank you so much
2021-01-11 15:49:47 UTC,CLAUDINE CARPENTER,thank you for this brilliant presentation!
2021-01-11 15:50:01 UTC,Heather Adams ,"Hey, the man has an Achilles heel .... chips!"
2021-01-11 15:50:04 UTC,Jany MONROY,Standing ovation to you  Chris Guichot de Fortis  !
2021-01-11 15:50:09 UTC,Leonor Santos,Excellent presentation. Thank you
2021-01-11 15:50:09 UTC,Maria Rosaria Silvano,Thank you for this invaluable presentation
2021-01-11 15:50:10 UTC,Elisabeth Dadoun,"Dear Chris, thank you for this presentation. It is a lovely reminder of CCIC 2012 and it takes on renewed meaning and usefulness with time passing!"
2021-01-11 15:50:10 UTC,Eva Bodor,And when Chris says ' chipes' - does he mean
2021-01-11 15:50:18 UTC,Eva Bodor,ok
2021-01-11 15:50:24 UTC,Anne-Marie De Leur,Amazing presentation thanks a lot Chris. Thank you Julia for all your technical support. Real teamwork.
2021-01-11 15:50:26 UTC,Linda Badib,Chips spark joy
2021-01-11 15:50:35 UTC,Marie  Errazuriz ,Thank you Chris! Amazing!
2021-01-11 15:51:04 UTC,Saliha Rodoplu,Thank you Chris! Thank you Julia! <3
2021-01-11 15:51:24 UTC,Eva László-Herbert,"@Chris Guichot de Fortis, I bow to thee. Thank you !"
2021-01-11 15:51:34 UTC,Eva Bodor,"Heard a New York waiter say: For vegetables, we are having French fries today"
2021-01-11 15:51:47 UTC,Natalia Fedorenkova,"Chris, thank you for an inspiring presentation! I totally agree with everything. Fear is really not only our enemy, it is our friend too, you just have to learn how to use it)"
2021-01-11 15:51:59 UTC,rossana ottolini,Thank you Chris four putting into words what I merely sensed
2021-01-11 15:52:12 UTC,Glauce Crook,"Wonderful presentation, Chris! It was a pleasure to spend the afternoon with you and your great experience, not just in interpreting but about life in general! Thank you!"
2021-01-11 15:52:15 UTC,Loren Nocito,Thank you for your brilliant presentation Chris! :-)
2021-01-11 15:52:22 UTC,Anne-Lise Boyer,In some cultures it is difficult not to worry about what others think of you though
2021-01-11 15:52:25 UTC,Lilia Pino Blouin,@rossana - my thoughts exactly
2021-01-11 15:52:28 UTC,Nadia Ouazir,Inspiring as always Chris ! ;)
2021-01-11 15:52:29 UTC,Barbara Bethaeusser-Conte,"Thanks, Chris & Julia, for this inspirational pep talk."
2021-01-11 15:52:31 UTC,Daphne Consigliere,How to become the inyerpreter in these new tech times.??
2021-01-11 15:52:31 UTC,Heather Adams ,"Thank you for reminding us all why we just love what we do, even in these challenging times. Wonderful!"
2021-01-11 15:52:33 UTC,Catriona Howard,"Great stuff, thank you Chris!"
2021-01-11 15:52:38 UTC,Sirine Nabi,thanks Chris :) very helpful
2021-01-11 15:52:43 UTC,raphaelle dedourge,"Excellent, thank you!"
2021-01-11 15:52:51 UTC,Kurt Meli,"very inspiring, fascinating and immersive presentation - thank you!"
2021-01-11 15:53:01 UTC,Helena Biffio Zorko,"Thank you so much, Chris. Excellent, brilliant, inspiring!"
2021-01-11 15:53:01 UTC,Helen Ferguson,Thanks! Lovely to hear you!
2021-01-11 15:53:02 UTC,Françoise Delaunay,"Chris, one question....dou you think Interpretation can be a lifetime job...meaning age is not a limitation??"
2021-01-11 15:53:04 UTC,Alice Bevilacqua,Thank you for this amazing presentation! Very motivating.
2021-01-11 15:53:04 UTC,Kate DAVIES,Julia Poger   Chris Guichot de Fortis  Bravo for the excellent teamwork!
2021-01-11 15:53:07 UTC,Agnieszka Dhaouadi,"Wonderful, that's very thoughtful. Thank you!"
2021-01-11 15:53:16 UTC,Teresa López,"This was brilliant, thank you!"
2021-01-11 15:53:18 UTC,Julia Poger,Thank you from both of us!
2021-01-11 15:53:18 UTC,Lucia Marino,Thank you for this brilliant presentation!
2021-01-11 15:53:19 UTC,Maria Montez,"Very   inspiring   Chris   .   Interpreter,  neurosurgeon, policeman, tennis  player,  trainer, theater performer    !    Excellent    and   wide  range  of  information, advices,  explanations , examples   taken from experience   .    Excellent   !"
2021-01-11 15:53:20 UTC,Iman Shakeeb,Inspiring ! Thank you very much
2021-01-11 15:53:22 UTC,Linda Badib,Huge round of applause!!!
2021-01-11 15:53:22 UTC,Aarón Rodríguez,"Extremely inspiring, thank you very much"
2021-01-11 15:53:23 UTC,Claudia Bragman,Thank you very much
2021-01-11 15:53:23 UTC,Anne-Lise Boyer,Thank you so much !
2021-01-11 15:53:25 UTC,Frida  Amaro ,Gracias :)
2021-01-11 15:53:27 UTC,Eleonora Bernucci,Thank you very much for this inspiring and brilliant presentation!
2021-01-11 15:53:28 UTC,Hanna Garcia Landa,thanks!
2021-01-11 15:53:28 UTC,Catherine Batchelor,thank you so much :)
2021-01-11 15:53:30 UTC,Dariia Enikeeva,Thank you
2021-01-11 15:53:30 UTC,Kasia Kinga ,Such an inspiring presentation! :) Thank you very much Chris! You are such an approachable and positive person. All the best in New Year!
2021-01-11 15:53:30 UTC,Helen Ferguson,Reading list???
2021-01-11 15:53:32 UTC,Igor Flori,thanksss!! inspiring! :)
2021-01-11 15:53:33 UTC,Elena Simonelli,"Very interesting, thank you very much"
2021-01-11 15:53:33 UTC,Assunta Somma,Thank you for this useful session!
2021-01-11 15:53:33 UTC,Yuliya Tsaplina,"Excellent presentation, really looking forward to receiving the slides. thank you!"
2021-01-11 15:53:34 UTC,Radica Schenck,Thank you Chris and Julia :)
2021-01-11 15:53:35 UTC,Eva Bodor,Thank you so much!!!!
2021-01-11 15:53:36 UTC,Anna Poupin,Thank you!!!!
2021-01-11 15:53:39 UTC,Yuriko Matayoshi,Thank you very much! Great presentation!
2021-01-11 15:53:40 UTC,Clara Guelbenzu,Thank you so much!
2021-01-11 15:53:42 UTC,Heike Thomas ,thanjk you so much  very inspiring
2021-01-11 15:53:43 UTC,Elke Poullet,"thank you very much, it was inspiring"
2021-01-11 15:53:44 UTC,Ero Alykatora,Sophie Llewellyn Smith  A big thanks for all that you have done for us! A great bunch of people here!
2021-01-11 15:53:47 UTC,Jany MONROY,Julia Poger   and  Chris Guichot de Fortis   what a great team you are
2021-01-11 15:53:48 UTC,Maria Pearce,Thank you very much!!! VERY inspiring!!
2021-01-11 15:53:58 UTC,Jose Sentamans Pla,Many thanks!
2021-01-11 15:53:59 UTC,Lucie Lukavska,Thank you very much!
2021-01-11 15:54:01 UTC,Emma Sebastiani,"Very inspiring, thank you!"
2021-01-11 15:54:02 UTC,Lilia Pino Blouin,"You are THE BEST! I am in awe, so excited!"
2021-01-11 15:54:03 UTC,María Isabel Gómez,Thank you for this great presentation :)
2021-01-11 15:54:07 UTC,Valentin Chapanov,Is the degraded mode paper available in English?
2021-01-11 15:54:07 UTC,Marina Myntsykovska,Thanks Chris! Very inspiring for the soldiers of Gondor!
2021-01-11 15:54:23 UTC,Julia Poger,"Yes Valentin, it is.  Only recently so I forgot about it!"
2021-01-11 15:54:24 UTC,Oksana Snitko,"Thank you so much Chris, very inspiring!"
2021-01-11 15:54:26 UTC,Violaine  Tourny ,"I loved it, it was absolutely fabulous to hear you! Thank you Julia for being actively present!"
2021-01-11 15:54:40 UTC,Paula Pérez Campos,"Thanks for the answer, @Chris! And thanks for this wonderful presentation!"
2021-01-11 15:54:45 UTC,Tifani Hutagalung,Thank you very much Chris and Julia!
2021-01-11 15:54:56 UTC,Cécile THIBERT,Thank you so much to both of you  Chris Guichot de Fortis  and  Julia Poger
2021-01-11 15:54:59 UTC,Carlos Leite,Inspiring! Thank you very much! Obrigado!
2021-01-11 15:55:04 UTC,Mara Pradelli,Thank you very much!!
2021-01-11 15:55:09 UTC,Anya Malhotra,Thanks so much. Entertaining _and_ inspiring
2021-01-11 15:55:13 UTC,Aliya Seitkanova,Thank you so much Chris anf Julia!
2021-01-11 15:55:15 UTC,Lucia Marino,Thank you! Inspiring!
2021-01-11 15:55:16 UTC,Claudia Benetello,"Thank you, Chris!"
2021-01-11 15:55:16 UTC,Giovanna Niro,"Thank you Chris, very inspiring presentation!"
2021-01-11 15:55:18 UTC,Anne-Marie De Leur,Really inspiring. Especially if we are soldiers in the booth. Thanks so much.
2021-01-11 15:55:18 UTC,Daphne Consigliere,Bye
2021-01-11 15:55:20 UTC,Olivia Lyu,Bye
2021-01-11 15:55:20 UTC,Viviana Tipiani,Thank you very much Chris and Julia!
2021-01-11 15:55:20 UTC,Sirine Nabi,bye!
2021-01-11 15:55:20 UTC,Carolina L Prates,thanks!!
2021-01-11 15:55:21 UTC,Jany MONROY,Looking forward to Wednesday! Thank you
2021-01-11 15:55:25 UTC,Helen Ferguson,TA!
2021-01-11 15:55:25 UTC,Alison Roy,Thanks so much!!
2021-01-11 15:55:26 UTC,Amy Allsop,Thank you!
2021-01-11 15:55:28 UTC,Salvador Andres Rabanal Salas,bye! Thank you!
2021-01-11 15:55:32 UTC,Maria Rosaria Silvano,thanks a bunch
2021-01-11 15:56:07 UTC,mira lenzer newbould,"Many, many thanks!"
2021-01-11 15:58:09 UTC,Marie-Elizabeth Bell,Bye Chris! Thanks again:)
2021-01-11 15:59:18 UTC,Julia Poger,"Françoise Delaunay  Hi - just noticed your question about age and lifetime, sorry!  Chris's answer is that if you have a good brain management system, you should be able to keep going into older age..."
2021-01-11 16:28:34 UTC,Marisol Mandarino,Do I need any approval to enter?
2021-01-11 17:07:02 UTC,Tania Saldívar,waiting for approval
2021-01-11 17:08:33 UTC,Josselyn  de Leon,Waiting for approval
2021-01-11 17:12:31 UTC,Carmen Mustile,Waiting
2021-01-11 17:14:33 UTC,Francesca Rodriguez,waiting
2021-01-11 17:17:29 UTC,Elisabetta Minetto,still wating
2021-01-11 18:04:44 UTC,Francesca Rodriguez,Could someone enter the meeting?
2021-01-11 20:06:59 UTC,Cynthia Kelly,Waiting as well.
2021-01-11 20:39:12 UTC,Viviana Correa,waiting
2021-01-11 21:26:39 UTC,Zahra-Claire Bahrani-Peacock,I suppose this means reviewing this session is not possible?
2021-01-11 21:37:04 UTC,Ana Irena Hudi,Waiting as well.
