time,author,text
2021-01-13 12:14:33 UTC,Alexandra Hambling,"Well done Sophie, working perfectly. I'm all emotional seeing Claude again."
2021-01-13 12:14:35 UTC,Maria Rosaria Silvano,"It works, thank you"
2021-01-13 12:14:37 UTC,Elise Mahoro Angebault,Working
2021-01-13 12:14:37 UTC,Ana  de Choch,Yess
2021-01-13 12:14:43 UTC,Agnieszka Dhaouadi,"Beautiful, every a-okay!"
2021-01-13 12:14:56 UTC,Heike Thomas ,works fine
2021-01-13 12:16:07 UTC,Melissa Yitani,Works fine
2021-01-13 12:16:16 UTC,Katharina Wawrzon-Stewart,Hi Heike!
2021-01-13 12:18:32 UTC,Adam Williamson ,What beautiful French! Clear as a bell
2021-01-13 12:18:35 UTC,Heike Thomas ,"Hi Katharina  schoen, dich hier zu lesen"
2021-01-13 12:20:07 UTC,Christine Groslambert,"Merci à Claude, vieil ami d'études, toujours et encore excellent!"
2021-01-13 12:20:07 UTC,Danae Parmaki,"My thoughts exactly, Adam!"
2021-01-13 12:20:11 UTC,Roumiana Karapetrova,"Hello Claude, Happy New Year! So good to see you! We missed you dearly as Head of Training at SCIC"
2021-01-13 12:22:55 UTC,Sirine Nabi,exactly what I needed to hear as a young graduate!
2021-01-13 12:25:03 UTC,Safia Harbi,tellement extraordinaire d'écouter une telle sommité!
2021-01-13 12:26:33 UTC,Anke Betz,Merci beaucoup!
2021-01-13 12:26:38 UTC,Sophie Llewellyn Smith,"I'd like to give a big shout-out to my 12 year old son Nicolas, who helped me with the subtitling. Now let's all go and mob Matthew's Session! See you there!"
2021-01-13 12:26:43 UTC,Danae Parmaki,"Amazing, thank you! mille merci!"
2021-01-13 12:26:52 UTC,Sonia Hachicha,Bravo to Nicolas
2021-01-13 12:26:53 UTC,Luisa Donachie-Bach,Merci!
2021-01-13 12:26:59 UTC,Maria Rosaria Silvano,Merci beacoup
2021-01-13 12:26:59 UTC,Amy Allsop,Merci !
2021-01-13 12:27:05 UTC,Gio Lester,Well done Nicolas.
2021-01-13 12:27:06 UTC,Anne-Sophie Staquet,Bravo to both of you!
2021-01-13 12:27:10 UTC,Francesca Rodriguez,"immenso, i think that tranlsates in every language"
2021-01-13 12:27:10 UTC,Sonia Hachicha,Merci encore to you  Sophie Llewellyn Smith  real miracle worker
2021-01-13 12:27:10 UTC,Maria Rosaria Silvano,Well done Nicolas
2021-01-13 12:27:12 UTC,Marina Bührer-Stoffel,merci - parfaite solution avec sous-titres!
2021-01-13 12:27:13 UTC,Marianna Georgiou,"Beautiful speech, thank you so much!"
2021-01-13 12:27:19 UTC,Stefka IVANOVA,Bravo
2021-01-13 12:27:19 UTC,Roumiana Karapetrova,grand merci!
2021-01-13 12:27:19 UTC,Zahra-Claire Bahrani-Peacock,Agreed
2021-01-13 12:27:21 UTC,Francesco Saina,Brilliant! Thank you very much!
2021-01-13 12:27:25 UTC,Ana  de Choch,Sooo inspiring!! Merci.\
2021-01-13 12:27:33 UTC,Kate DAVIES,Brilliant choice of Keynote Speaker...Merci sophie!
2021-01-13 12:27:35 UTC,Nerys  Ward,that was an awesome speech and so true. Thank you
2021-01-13 12:27:37 UTC,Monica Baña,"Merci, Nicolas!"
2021-01-13 12:27:42 UTC,Emanuela Enrico,So inspiring indeed!! Merci
2021-01-13 12:27:50 UTC,Melissa Yitani,Merci  Sophie Llewellyn Smith  pour partager avec nous!
2021-01-13 12:27:56 UTC,Miriam Oliven,Quel plaisir d'entendre un interlocuteur si sage et si humble!
2021-01-13 12:27:58 UTC,Kate DAVIES,And thank you to your son! ;-)
2021-01-13 12:28:03 UTC,Hanna Garcia Landa,Quel orateur
2021-01-13 12:28:10 UTC,Tifani Hutagalung,Amazing! Thank you Sophie!
2021-01-13 12:28:15 UTC,Natalia Murina,"Perfect solution, perfect implementation!"
2021-01-13 12:28:22 UTC,Zahra-Claire Bahrani-Peacock,Beautiful
2021-01-13 12:28:28 UTC,Zahra-Claire Bahrani-Peacock,Thank you
2021-01-13 12:28:36 UTC,Chel Dowdie ,Bravo Nicolas et merci Claude Durand!
2021-01-13 12:29:04 UTC,Monika Rup,"Merci! Un super discours, j'étais tellement concentrée que je n'entendais même plus le bruit des travaux qui viennent de commencer directement devant ma fenêtre de bureau..."
2021-01-13 12:29:06 UTC,Mariapia Falcone,"I am originally from Taranto Italy. my forst assignment was in the steel industry of Taranto. the largest of Europe. a ""hell"" of an experience!!"
2021-01-13 12:29:21 UTC,Cécile THIBERT,Quelle sagesse ! Merci beaucoup.
2021-01-13 12:29:53 UTC,Gabriela Bocanete,Excellent!
2021-01-13 12:30:04 UTC,Nadia Stein,"cher Claude .comme c est dommage que vous n'étiez pas à Luxembourg  à la ""CECA""  lorsque j'ai débuté ma carrière en 1973 , votre intervention de ce midi eut été accueillie avec tant d intérêt et aurait motivé davantage de collègues à  rester ""curieux"" Un immense merci"
2021-01-13 12:30:26 UTC,Sayaka Yamaguchi,Ju suis trés contente de lui écouter!!!!
2021-01-13 12:31:49 UTC,Adriana Zúñiga Hernández,"Well done, Nicolas! Thank you, Sophie, for all your efforts in putting together this wonderful summit; and thank you, Mr. Durand, for such an inspiring and thoughtful speech!"
2021-01-13 12:32:26 UTC,Nadia Stein,Is  Matthew  connected ?
2021-01-13 12:33:12 UTC,Maria Montez,"40 années  de métier  d'interprète,   je  reconnais dans la sagesse  de  Claude   Durand  les principes  que  je  connais  bien  .   Merci   !"
2021-01-13 12:35:48 UTC,Daniele Fonseca,What an inspiring speech!
2021-01-13 12:38:14 UTC,Svitlana Bregman,"A motivational and reassuring speech! Thank you!  I do feel like I am reinventing myself all along the interpreting career, and the journey is exciting."
2021-01-13 12:52:02 UTC,Gabriella Del Rosso,thank you so much
2021-01-13 13:08:35 UTC,Frédérique Malbos,Un discours en français...chouette! Merci à Claude que j'ai connu quand je faisais partie du PRIMS et qu'il venait parler au nom des permanents
2021-01-13 15:15:43 UTC,Julia Weiland,"Such an inspiring and motivating speech, especially for recent graduates and young interpreters. Thanks for sharing your experience!"
2021-01-13 18:59:34 UTC,Alison Roy,Thank you so much Sophie and Roxanne- this has been an amazing event from start to finish and must have been a herculean effort.
2021-01-13 19:01:40 UTC,Inés Fernández-Fígares,This was amazing! I'm sad that it's almost over but happy at the same time because I've learnt so much! Thanks everyone!
2021-01-13 19:01:45 UTC,Anke Betz,Is it on yet?
2021-01-13 19:01:56 UTC,Oksana Nastasii,The best online even I've visit so far. Thank you!
2021-01-13 19:01:57 UTC,Claudia Bragman,Can't believe there is only 28 minutes left!
2021-01-13 19:01:59 UTC,Anke Betz,"Ah, now!"
2021-01-13 19:02:00 UTC,Ray Greene,A huge thank you to Sophie and Roxanne from the group of Irish Sign Language Interpreters who joined the summit.  We all thoroughly enjoyed it and found it very relevant and useful for us!
2021-01-13 19:02:07 UTC,Laura Bocco,Thank you and congratulations for the great Summit!!!
2021-01-13 19:02:17 UTC,Eve Scapol,"Sophie, we could not thank you enough for putting together such a great group of speakers!"
2021-01-13 19:02:22 UTC,Françoise Delaunay,"Thank you Sophie for such and inspiring experience...a bit of an ""oasis"" in the desert at the moment!! Brilliant organisation, brilliant speakers, brilliant atmoshere and great learnings. Sincere congratulations."
2021-01-13 19:02:22 UTC,Anne-Marie De Leur,"Dear Sophie and Roxane, it has been a wonderful experience. So many things to learn and enough challenges waiting for me. What a tremendous job you both did. Thank you very very much."
2021-01-13 19:02:23 UTC,Jose Sentamans Pla,"This was fantastic, Sophie!"
2021-01-13 19:02:24 UTC,Lucia Guatteri,yes
2021-01-13 19:02:24 UTC,Inés Fernández-Fígares,Yea
2021-01-13 19:02:26 UTC,Julia Poger,yes
2021-01-13 19:02:26 UTC,Anne-Marie De Leur,Yes
2021-01-13 19:02:26 UTC,Anna Szychowska,Loud and clear!
2021-01-13 19:02:27 UTC,Jose Sentamans Pla,Yes
2021-01-13 19:02:27 UTC,Anke Betz,"Yes, can hear!"
2021-01-13 19:02:27 UTC,Guilherme Esteves,Yes
2021-01-13 19:02:27 UTC,Lenaïg Thoraval,Yes !
2021-01-13 19:02:28 UTC,Raquel Schaitza,yessss
2021-01-13 19:02:28 UTC,Katrina Mayfield,hello again)
2021-01-13 19:02:28 UTC,Inés Fernández-Fígares,*yes
2021-01-13 19:02:29 UTC,Mark Willan,Yes
2021-01-13 19:02:29 UTC,Françoise Delaunay,yes
2021-01-13 19:02:29 UTC,Ondřej Klabal,yes
2021-01-13 19:02:29 UTC,Lazaros Ouzounoglou,Yes
2021-01-13 19:02:29 UTC,Cyrille Pelletier,yes !
2021-01-13 19:02:29 UTC,PIPS Team,Well done Sophie for such an amazing summit!!!!
2021-01-13 19:02:29 UTC,Barry Olsen,yes
2021-01-13 19:02:30 UTC,Zita F. Jarabin,yes
2021-01-13 19:02:30 UTC,Hanna Garcia Landa,Loud and clear
2021-01-13 19:02:30 UTC,Melissa Yitani,Yes
2021-01-13 19:02:30 UTC,Anna Wladyka-Leittretter,Yes! :)
2021-01-13 19:02:30 UTC,Anna Vianna,yes
2021-01-13 19:02:31 UTC,c debrat,Thanks for a great summit !
2021-01-13 19:02:31 UTC,Katrina Mayfield,yes
2021-01-13 19:02:31 UTC,Emanuela Enrico,Yes
2021-01-13 19:02:31 UTC,Jeanie Eldon,Yes
2021-01-13 19:02:32 UTC,CARMEN ARIÑO,yes
2021-01-13 19:02:33 UTC,Claire Girard,perfect
2021-01-13 19:02:33 UTC,c debrat,yes
2021-01-13 19:02:33 UTC,Kirsi Lammi,Yes
2021-01-13 19:02:33 UTC,Matilda Ndow,Yes
2021-01-13 19:02:33 UTC,Nadia Ouazir,Yes !
2021-01-13 19:02:33 UTC,Iman Shakeeb,yes
2021-01-13 19:02:33 UTC,Chris Fox,yes
2021-01-13 19:02:34 UTC,Ulla von Kunhardt,Yes
2021-01-13 19:02:34 UTC,Denise Araujo,YES!
2021-01-13 19:02:34 UTC,Fannie St-Pierre-Tanguay,loud and clear :-)
2021-01-13 19:02:35 UTC,Ana  de Choch,yes
2021-01-13 19:02:36 UTC,Lena Kostial,We hear and thank you!!!!!!!!!!!!
2021-01-13 19:02:37 UTC,Danila De Amicis,yes
2021-01-13 19:02:37 UTC,Katrina Mayfield,we can hear you
2021-01-13 19:02:37 UTC,Kate DAVIES,I have been to quite a few online summits and I have to say that this has been one of the very best! Thank you Sophie and Roxanne! Looking forward to next one!
2021-01-13 19:02:38 UTC,Roumiana Karapetrova,yes
2021-01-13 19:02:40 UTC,Maria Galetta,yes!
2021-01-13 19:02:40 UTC,Amy Allsop,Oui !
2021-01-13 19:02:40 UTC,LUZ M,Yes! Wonderful !!
2021-01-13 19:02:41 UTC,Katrina Mayfield,we can see you
2021-01-13 19:02:41 UTC,DoMinhHoang PhienDich,yes
2021-01-13 19:02:42 UTC,Mary Iagnemma,Loud and clear!!!
2021-01-13 19:02:43 UTC,Silvie  Marinovová,"Dear Sophie, you are addictive! I can hear U sound"
2021-01-13 19:02:43 UTC,Anne-Marie De Leur,Loud and clear
2021-01-13 19:02:45 UTC,Maria Rosaria Silvano,"Thank you Sophie for this useful, wonderful and inspiring event! Great job"
2021-01-13 19:02:47 UTC,Beate Jarzombski,yes
2021-01-13 19:02:48 UTC,Katrina Mayfield,yey
2021-01-13 19:02:49 UTC,Rodica Mitroiu,Thank you so much for everything! Amazing job!
2021-01-13 19:02:51 UTC,Elizabeth  Seletsky,Yes
2021-01-13 19:02:51 UTC,maud blachier,"thank you to all speakers involved, it's been a fantastic event!"
2021-01-13 19:02:52 UTC,Agnieszka  Sababady ,Tak = yes!
2021-01-13 19:02:55 UTC,Maria Montez,Yes   clear     Can hear  you   very well
2021-01-13 19:02:55 UTC,Nadia Stein,yes
2021-01-13 19:03:03 UTC,Hanna Garcia Landa,worth every minute
2021-01-13 19:03:06 UTC,Veronica Salaris,yes
2021-01-13 19:03:08 UTC,Gabriella Verdi,Thank you Sophie for a great summit!
2021-01-13 19:03:09 UTC,Anne-Marie De Leur,You must be tired.
2021-01-13 19:03:11 UTC,Katrina Mayfield,no
2021-01-13 19:03:12 UTC,Abdelkader Nadir,Hello Everyone. https://www.youtube.com/c/AbdelkaderNADIR3
2021-01-13 19:03:13 UTC,Judy Jenner,"You are amazing, Sophie"
2021-01-13 19:03:15 UTC,Eve Scapol,It has been a wonderful experience! Congrats and thank you!!
2021-01-13 19:03:15 UTC,Hanna Garcia Landa,look fine
2021-01-13 19:03:15 UTC,maud blachier,and congratulations sophie and roxanne for organising all this!!!
2021-01-13 19:03:18 UTC,Ana Irena Hudi,"Looking forward to the next summit, it's been a fantastic event! :D"
2021-01-13 19:03:19 UTC,Katrina Mayfield,you look great!
2021-01-13 19:03:22 UTC,Eric Liao,Brava!!!
2021-01-13 19:03:22 UTC,Gabriela Quispe,Thank you for this wonderful event!
2021-01-13 19:03:23 UTC,Claudia Bragman,It has been fantastic!
2021-01-13 19:03:35 UTC,Maria Montez,You  are  amazing   Sophie
2021-01-13 19:03:35 UTC,Julia Poger,You've been great at plugging the gaps!
2021-01-13 19:03:36 UTC,antonella telmon,Thank you Sophie!!!
2021-01-13 19:03:42 UTC,Daphne Consigliere,It was all perfect!!
2021-01-13 19:03:43 UTC,Elisabeth Dadoun,Exceeded expectations !
2021-01-13 19:03:46 UTC,Iman Shakeeb,quite an inspiring and motivational summit. thank you for all your relentless efforts. THANK YOU
2021-01-13 19:03:50 UTC,Amy Allsop,"Thanks so much for organising this event, Sophie!"
2021-01-13 19:03:50 UTC,Mary Iagnemma,This has been an incredibly enriching summit! Brava!
2021-01-13 19:03:52 UTC,Kate DAVIES,No problem Sophie...teething probs! But excellent nonetheless!
2021-01-13 19:03:52 UTC,Katrina Mayfield,"It was ok, you managed it fantastically!"
2021-01-13 19:03:59 UTC,Alice Bevilacqua,"I thoroughly enjoyed this event, I have so many great ideas to shape my year. Thank you Sophie and Roxane!"
2021-01-13 19:04:01 UTC,Francesco Saina,It was excellent on my end!
2021-01-13 19:04:04 UTC,Roumiana Karapetrova,mind blowing organisational skills! THANK YOU BOTH!
2021-01-13 19:04:05 UTC,Mohamed Refaat,Thank you Sophie ..amazing management
2021-01-13 19:04:06 UTC,Kirsi Lammi,"Thank you Sophie, I really admire you for organising this summit and everything that went with it!"
2021-01-13 19:04:06 UTC,Jany MONROY,"Sophie, thank you for pulling off such an amazing summit. Wonderful presentations, all of them. Expectations were exceeded by far. Hats off to you!!!"
2021-01-13 19:04:10 UTC,Eric Liao,What a herculean effort it has been for you and Roxane
2021-01-13 19:04:20 UTC,Melissa Yitani,You did a wonderful job managing this Summit!
2021-01-13 19:04:21 UTC,Sabela Castro,"Thanks to you,  Sophie Llewellyn Smith ! It has been very insightful. We need one again next year!"
2021-01-13 19:04:28 UTC,Nadine Slootmans,"Thank you so much,  Sophie Llewellyn Smith . This was such a brilliant initiative! Congratulations to you and Roxane!"
2021-01-13 19:04:30 UTC,Maria Galetta,Much better than any other professional conference in recent years. I just posted it on Linkedin.
2021-01-13 19:04:31 UTC,Kossi Attrih,"Very useful, Thanks"
2021-01-13 19:04:33 UTC,Anne-Marie De Leur,You both were terrific plumbers :.)
2021-01-13 19:04:34 UTC,Maria Montez,Thanks   Roxane  too
2021-01-13 19:04:35 UTC,Katrina Mayfield,"It was a very useful event, great value!"
2021-01-13 19:04:36 UTC,elisabetta Iandolo,Those things and many more! What a great event
2021-01-13 19:04:37 UTC,Ana Maria Barreiros,"Greetings from Rio de Janeiro, Brazil! I cannot thank you enough! Thank you for this awesome event and thank you Roxanne too!"
2021-01-13 19:04:40 UTC,Monika Rup,"Really, compared to what's happening in online meetings we interpret, the technical glitches have been very minor. Truly an impressive organisational effort!"
2021-01-13 19:04:46 UTC,Maria Baker,"The recordings are a blessing, even for a couple of days. It can get overwhelming to watch one session after another for hours on end."
2021-01-13 19:04:48 UTC,Hanna Garcia Landa,"Really, truly great summit."
2021-01-13 19:04:49 UTC,Eva László-Herbert,INTELLIGENT FUN WAS HAD BY ALL x
2021-01-13 19:04:50 UTC,Assunta Somma,"It has been a fantastic event, inspiring and motivational, thank you for organising it!"
2021-01-13 19:04:53 UTC,Anne-Sophie Staquet,Thank you Sophie for this wonderful summit! I've learned an awful lot and now long to dwell in the replays of all those brilliant speeches I couldn't follow live!
2021-01-13 19:04:55 UTC,Lucas Rousselle,"it was useful indeed, inspiring, funny and really professional!"
2021-01-13 19:04:58 UTC,Claudia Schaffert,"It was really amazing, Thank you so much Sophie! You must be exhausted."
2021-01-13 19:04:58 UTC,Luciana G,Wonderful and inspirational! Thank you
2021-01-13 19:05:02 UTC,Zita F. Jarabin,It was extreamly useful for me as  one who is a newcomer and just starts this profession.
2021-01-13 19:05:05 UTC,Sonia Harder,Thank you Sophie for this fantastic event!
2021-01-13 19:05:07 UTC,Ekaterina Bereznikova,"It's been very useful and inspirational, and fun, and truly wonderfully organized!"
2021-01-13 19:05:21 UTC,Aleksander Szojda-Pallado,Networking was great! more than 3% great!!!
2021-01-13 19:05:21 UTC,Khaled  KHASSIB,"Many thanks dear Sophie, it was indeed a very useful event! Highly appreciated and looking forward to the next Summit ;)"
2021-01-13 19:05:33 UTC,Monica Baña,I totally agree. We need TerpSummit to happen every year.
2021-01-13 19:05:34 UTC,Katrina Mayfield,That is because we filled in your questionnaire on day1.
2021-01-13 19:05:35 UTC,Nataliya Sydorova,"Yes, fantastic, awesome, useful, insightful event and speakers!"
2021-01-13 19:05:35 UTC,Hanna Garcia Landa,I networked a bit in the coffee lounge but the presentations were so interesting I didn't miss them to go on networking..
2021-01-13 19:05:35 UTC,Marielle Messe,"Congratulations on this excellent summit ! Many thanks to Sophie, Roxane and the speakers."
2021-01-13 19:05:36 UTC,Carla Falconi,wish we could have voted for more than one thing! maybe a rating for each would be more accurate!
2021-01-13 19:05:42 UTC,Anke Betz,"It was so great!! Unfortunately had to teach these three days, as well, so had to skip back and forth from online teachung and online learning, which was exhausting but oh so worth it! Thank you!!!!!!"
2021-01-13 19:05:45 UTC,Katrina Mayfield,Please ask us again
2021-01-13 19:05:46 UTC,Cyrille Pelletier,probably also bc the networking happened in the sessions !
2021-01-13 19:05:56 UTC,Ana  de Choch,I did not have time to network absorbed by speakers!
2021-01-13 19:06:02 UTC,Chris Guichot de Fortis,"CONGRATULATIONS, Sophie (and Roxane!)!!!! It was both fun and useful, and I have the distinct impression everybody had a blast! It was a pleasure and a privilege to be part of this ground-breaking and unique event...."
2021-01-13 19:06:08 UTC,Kate DAVIES,The coffee lounge was great too!
2021-01-13 19:06:09 UTC,Mohamed Refaat,Networking is indeed very great
2021-01-13 19:06:14 UTC,Anne-Marie De Leur,It gave us an opportunity not to think about C...
2021-01-13 19:06:21 UTC,Elizabeth  Seletsky,Many thanks for organizing this outstanding event!
2021-01-13 19:06:36 UTC,Maria Galetta,"I find I did not have enough time for the networking and the lounge, as I wanted to attend the talks. Maybe if the platform stayed open longer?"
2021-01-13 19:06:39 UTC,Laura Hahn,Great summit! Excellent sessions with brilliant speakers! Already looking forward to the next summit - maybe next year? :)
2021-01-13 19:06:45 UTC,Agnieszka  Sababady ,No time for networking between work and my Dad in hospital... counting on the recordings !!!
2021-01-13 19:06:47 UTC,Mark Willan,"How do we do networking - the netwoorking bit seemed not to work very well. No list of attendees, no sorting by location or languages: only 1 on 1 calls! etc."
2021-01-13 19:06:57 UTC,Katrina Mayfield,"The coffee lounge was excellent, pity everything was happening at the same time."
2021-01-13 19:07:00 UTC,Giovanna Sartorio,"Great Summit, Sophie!"
2021-01-13 19:07:01 UTC,Géraldine  Leblanc,Thank you so much Sophie and Roxane! Congratulations on this fantastic summit
2021-01-13 19:07:05 UTC,Anastasiia Bublyk,"The content was so engaging, there was no time left for networking"
2021-01-13 19:07:07 UTC,Jany MONROY,Content was so great that I privileged attending as many presentations as possible and catching up with the replays.
2021-01-13 19:07:14 UTC,Mark Willan,WIll you be sending out feedback forms / polls?
2021-01-13 19:07:21 UTC,Katrina Mayfield,"Very balanced, yes, thank you!"
2021-01-13 19:07:31 UTC,Alba Vicente,It was great Sophie! Thank you so much
2021-01-13 19:07:32 UTC,Frida  Amaro ,"Muchas gracias, Sophie! Thanks, Sophie :)"
2021-01-13 19:07:41 UTC,Carmen Prieto Lopez,"Thank you so much for such an inspiring and frankly impressive event! Stellar job, Sophie and Roxanne! I hope you get the rest you deserve after all this madness :)"
2021-01-13 19:07:44 UTC,Isabelle Hoferlin,"Yes, a balanced and useful programme. Thanks a lot!"
2021-01-13 19:07:52 UTC,Judy Jenner,It was a pleasure to be a speaker! :)
2021-01-13 19:07:59 UTC,Mark Willan,"But a huge thank you for organising this, even though the platform limits have hbbled you"
2021-01-13 19:08:07 UTC,Chris Guichot de Fortis,"It's ok, Sophie - just like childbirth...."
2021-01-13 19:08:08 UTC,Helen Ferguson,It was so fantastic - thank you! And I am so glad you did choose a holistic approach!
2021-01-13 19:08:10 UTC,Daphne Consigliere,YOU
2021-01-13 19:08:11 UTC,Hanna Garcia Landa,"You can be truly proud of yourself, and Roxane can be too."
2021-01-13 19:08:11 UTC,LUZ M,"I am very thankful for all that I have learned, brushed up!!"
2021-01-13 19:08:12 UTC,Katrina Mayfield,too many
2021-01-13 19:08:19 UTC,Amy Allsop,All of them?
2021-01-13 19:08:21 UTC,Lucia Marino,adding a c language
2021-01-13 19:08:23 UTC,Oksana Nastasii,Chris Guichot
2021-01-13 19:08:23 UTC,Ulla von Kunhardt,Maha and Andrew Gillies
2021-01-13 19:08:24 UTC,Lucia Guatteri,"Thanks a lot for such an interesting, inspirational event full of food for thought. Great experience and for me everything worked perfectly, I was where and when I wanted. Grazie!!"
2021-01-13 19:08:24 UTC,Anke Betz,Know your worth and the session with Andy GIllies just earlier today
2021-01-13 19:08:26 UTC,Miriam Oliven,"There were so many, it would be unfair to pick one only;-)"
2021-01-13 19:08:27 UTC,Christina Youn-Arnoldi,enjoyed it so much
2021-01-13 19:08:27 UTC,Katrina Mayfield,"Judy, Andy, Julia,"
2021-01-13 19:08:28 UTC,Giovanna Sartorio,Only one answer was allowed. Branding and tech were equally important
2021-01-13 19:08:30 UTC,Adriana Zúñiga Hernández,"You truly put together a wonderful, useful, well-organized event  Sophie Llewellyn Smith  ! You, your team, and all the speakers deserve a BIG round of applause!"
2021-01-13 19:08:33 UTC,Claudia Schaffert,The Discover your Purpose Workshop
2021-01-13 19:08:34 UTC,Alice Bevilacqua,Stress management by Chris Guichot de Fortis
2021-01-13 19:08:35 UTC,Frida  Amaro ,tough question!!!!
2021-01-13 19:08:36 UTC,Tabea Dako,Discover and Develop your Purpose with Ruth Kearns Wollmann was my favourite :)
2021-01-13 19:08:37 UTC,Maria Baker,Really hard to choose. Martina Eco and Andy Gillies were my favorite ones
2021-01-13 19:08:38 UTC,Robert Natter,adding a new c and b language and the gillies one :)
2021-01-13 19:08:38 UTC,Judy Jenner,Hard to choose -- loved Andy Gillies
2021-01-13 19:08:38 UTC,Silvie  Marinovová,"Everything is possible, you proved it!"
2021-01-13 19:08:39 UTC,Rodica Mitroiu,Chris and Andy
2021-01-13 19:08:40 UTC,Nadia Ouazir,A lot of them but probably Madalena ZAMPAULO
2021-01-13 19:08:40 UTC,Sonia Hachicha,Too many good presentations
2021-01-13 19:08:41 UTC,Elisabeth Dadoun,overwhelming choice
2021-01-13 19:08:44 UTC,Claudia Bragman,"such a difficult question, I can't choose"
2021-01-13 19:08:45 UTC,Anne-Sophie Staquet,Loved Madalena's
2021-01-13 19:08:45 UTC,Carla Falconi,They were all worthwhile. It's hard to pick just one!
2021-01-13 19:08:48 UTC,Helen Ferguson,Discover your purpose
2021-01-13 19:08:49 UTC,Robert Natter,too many good ones
2021-01-13 19:08:49 UTC,Maria Montez,Chris's presentations   also  the  ones  on the first  day  Self-care
2021-01-13 19:08:50 UTC,Eric Liao,1 online presence; 2 CPD; 3 practice groups
2021-01-13 19:08:50 UTC,Ana  de Choch,Loved Maha!
2021-01-13 19:08:50 UTC,Sonia Hachicha,impossible to choose just one
2021-01-13 19:08:51 UTC,Helen Ferguson,and RSI
2021-01-13 19:08:51 UTC,Iman Shakeeb,Chris de Fortis: Stress Management & Interpreting Literature
2021-01-13 19:08:52 UTC,Chris Fox,Difficult to pick but i suppose the stress session with Chris
2021-01-13 19:08:53 UTC,Melissa Yitani,I couldn't pick only one
2021-01-13 19:08:54 UTC,Maria Rosaria Silvano,Most of them were really inspiring
2021-01-13 19:08:54 UTC,Lucia Guatteri,no possible to chose
2021-01-13 19:08:54 UTC,Elizabeth  Seletsky,Overcoming stress
2021-01-13 19:08:57 UTC,Alessandra Ricci,Remote interpreting Tech with Barry Slaughter Olsen
2021-01-13 19:08:57 UTC,Mark Willan,Online presence basics
2021-01-13 19:08:59 UTC,Emanuela Enrico,Chris Guichot and many others
2021-01-13 19:08:59 UTC,Laura Hahn,Know your worth with Julia and Discover your purpose
2021-01-13 19:09:00 UTC,c debrat,"RSI setup, kinesiology and Online presence"
2021-01-13 19:09:02 UTC,Helen Ferguson,And self-care when working from home
2021-01-13 19:09:04 UTC,antonella telmon,"Madalena, Barry, Maha..."
2021-01-13 19:09:05 UTC,Carolina Menandro,"Judy Jenner, Andy Gillies, Naomi Bowman"
2021-01-13 19:09:07 UTC,Anne-Marie De Leur,Thanks to all the speakers/ guides who joined Sophie on this long trip.
2021-01-13 19:09:07 UTC,Agnieszka  Sababady ,"Tech: we live, we learn, we keep on learning. Some of it we master ourselves, some - we can outsource!"
2021-01-13 19:09:09 UTC,Anna Szychowska,"I agree, impossible to choose!"
2021-01-13 19:09:10 UTC,Federica Albertini,A wonderful programme. I binge watched but it was such a feast
2021-01-13 19:09:15 UTC,Claudia Bragman,The best problem you can have in a summit: not knowing which session to attend because you want to go to them all!
2021-01-13 19:09:16 UTC,Mary Iagnemma,B Languages by  Chris Guichot de Fortis  . Actionable advice!
2021-01-13 19:09:21 UTC,Adriana Zúñiga Hernández,Too hard to choose! And I still have to “attend” the ones I missed...
2021-01-13 19:09:21 UTC,Jany MONROY,That's tough and a tad unfair :)
2021-01-13 19:09:22 UTC,Roumiana Karapetrova,"very hard question, Ruth, Chris, Maria, the Deliberate practice...."
2021-01-13 19:09:24 UTC,Muriel Mercier,"Sophie, our community of interpreters and trainers owe you an awful lot. Thank you so very very much for organising this summit. Thank you Roxane and a big thank you to your family who has shared you with us for so much longer than 3 days."
2021-01-13 19:09:31 UTC,Pamela Pizzurro,"I am catching up with some of the sessions I missed, but I loved Barro Olsen's presentation and Chris Guichot"
2021-01-13 19:09:32 UTC,Cristina Albert,Thank you Sophie and Roxane for all the work putting together this amazing event and for gathering us in one place! And thank you to all the speakers!
2021-01-13 19:09:34 UTC,Agnieszka  Sababady ,Different areas = different #1 presentations!
2021-01-13 19:09:38 UTC,Ulla von Kunhardt,But also several other presentations were also very interesting
2021-01-13 19:09:53 UTC,Maria Montez,I  bought  the  Toolkit   so I   wish  to listen  to the ones  I missed.
2021-01-13 19:10:00 UTC,Mary Iagnemma,Barry Olsen  presentation was extraordinary as well!
2021-01-13 19:10:03 UTC,Federica Mamini,Thank you very much Sophie and Roxane. You did a wonderful job!!
2021-01-13 19:10:05 UTC,Helen Ferguson,can we still hang out in the coffee lounge later today?
2021-01-13 19:10:10 UTC,Jeanie Eldon,What's with the Brain Fog? Presented by Gabriela Bocanete was my favourite for self-care
2021-01-13 19:10:12 UTC,Daphne Consigliere,Great work. Thank you for thinking of interpreters beyond the booth.
2021-01-13 19:10:14 UTC,Eleonora Bernucci,"Difficult to choose, but1. Stress management for interpreters; 2. How and where to show up for your ideal client; 3. Know your worth"
2021-01-13 19:10:17 UTC,Melissa Yitani,Could you leave the replays longer?
2021-01-13 19:10:25 UTC,Izabella Wright,The sessions were very inspirational and it made me think about coming up with new ideas and topics for future webinars. Maybe one day I could join the privileged team of speakers. 2021 bring it on! ;)
