time,author,text
2021-01-11 15:47:27 UTC,Claudia Ricci,"yes, Zoom is the best, with hi-fi that others don't have. Also, Zoom allows use of a second screen to view presentations while keeping the speaker and console on our computer. None of the RSI platforms I have seen so far (and I have seen many) offer this option."
2021-01-11 15:47:35 UTC,Lorena ROSSI GORI,I love bone conducting headphones and have used them for years.
2021-01-11 15:47:45 UTC,Lisa Terzariol,Sonia Hachicha  we very definitely do it - rather peremptory ones too. Of course we can get away with that up to a point because we are in-company
2021-01-11 15:48:12 UTC,Eric Liao,What I learned is that bone conduction isn't hi-fi enough for speech/interpreters. Good enough for general music listening.
2021-01-11 15:48:40 UTC,Cristina Albert,"what can we do if both us and the clients use adequate headsets/microphones and the sound seems good, but at the end of the day our hearing is still affected? is there any particular platform or technology that provides a better experience and protects us more? what other steps can we take?"
2021-01-11 15:48:58 UTC,Guilherme Esteves,I use a Logitech H570e and a Koss CS300.
2021-01-11 15:48:59 UTC,Claudia Ricci,"Marisa Shirasuna  Noise cancelling degrades sound input, removing ""artefacts"" which are in fact not artefacts"
2021-01-11 15:49:00 UTC,Gabriella Verdi,Thank you so much!
2021-01-11 15:49:18 UTC,Grisel Villafaña,Thank you so much!
2021-01-11 15:49:36 UTC,Jakob Valenta,Thank you very much @Naomi Bowman very Intresting and informative
2021-01-11 15:49:38 UTC,Rosemary Luz,Naomi Bowman  Thank you for the presentation and the upcoming document with the links. Much appreciated.
2021-01-11 15:49:46 UTC,Gerardo Bensi,"Thank you so much for this talk, very interesting!"
2021-01-11 15:49:46 UTC,Aleksandr Shein,"Koss CS300 is a little bit too open, leaking audio into the mic"
2021-01-11 15:51:24 UTC,Thomas Decortis,"using a discrete microphone allows you to choose from a infinite number of headsets, and provides better outgoing sound"
2021-01-11 15:51:36 UTC,Klaus Ziegler,AIIC will be publishing results of recent tests on relevant audio parameters with a total of 8 platforms very soon. Very interesting!
2021-01-11 15:51:43 UTC,Grisel Villafaña,OMG
2021-01-11 15:51:51 UTC,Yuridia García Corte,Thank you very much to all !
2021-01-11 15:51:57 UTC,Cristina Albert,thank you!
2021-01-11 15:51:57 UTC,Laura Diez Pardo,I use a Sennheiser PC35 and I love it. It's light and both incoming and outcoming sounds are great (so I've been told).
2021-01-11 15:52:00 UTC,John Sanders,Feedback as to my sound quality using my macbook microphone has been positive (I always ask).  I'm still using my B&O headphones.  Seems to be an okay setup. Am I wrong?
2021-01-11 15:52:03 UTC,Chiara Benzi,"You gave us a lot of food for thought, thank you!"
2021-01-11 15:52:12 UTC,Daniele Fonseca,"Thank you very much,  Naomi Bowman  , it was a great discussion!"
2021-01-11 15:52:18 UTC,Katrina Mayfield,I suppose the majority of us agreed that 3.5 - 4 hrs of RSI is our full day
2021-01-11 15:52:21 UTC,Sophie Llewellyn Smith,"Simply put, white noise is a consistent sound containing every frequency that the human ear can hear, both high and low. As a result, it is a good tool for blocking out or masking particular noises that can be distracting. Therefore, a white noise machine can also make a great sleeping companion to settle down with for the night."
2021-01-11 15:52:29 UTC,John Ellis,Klaus Ziegler  thank you!
2021-01-11 15:52:43 UTC,Gio Lester,"Most definitely,  Naomi Bowman . Clients, however, do not want to hear this."
2021-01-11 15:52:48 UTC,Ana  de Choch,Great thanks!
2021-01-11 15:52:50 UTC,Gio Lester,"Thank yu, so much."
2021-01-11 15:52:50 UTC,Grisel Villafaña,Thank you so much to both of you!
2021-01-11 15:52:50 UTC,c debrat,Thanks !
2021-01-11 15:52:55 UTC,Klaus Ziegler,"I am sorry, but I can't switch on camera. I am actually working in parallel (NOT as an interpreter)"
2021-01-11 15:52:59 UTC,Rosemary Luz,Absolutely smashing!
2021-01-11 15:53:00 UTC,John Sanders,Thanks!
2021-01-11 15:53:03 UTC,Enrieta Hasanaj,"I think we interpreters have to first understand that, so that we don't use such length as competitive leverage. While customers definitely need education, interpreters must be educated, too. Thank you so much for your presentation"
2021-01-11 15:53:04 UTC,Marisa Shirasuna,"@Claudia Ricci, I have used active noise cancelling a couple of times when the sound was very awful and could work much better and more comfortably. I would like to know if AIIC would have scientific reasons for their recommendation"
2021-01-11 15:53:07 UTC,Gabriella Del Rosso,thank you
2021-01-11 15:53:10 UTC,Roumiana Karapetrova,Thank you both of you!
2021-01-11 15:53:14 UTC,Lorena ROSSI GORI,Thanks! Really interesting session!
2021-01-11 15:53:16 UTC,Rémi Hoefsloot,Thank you very much!!
2021-01-11 15:53:19 UTC,Christine Pellerin,"Katrina Mayfield  I hope so! In my work place, we now impose 4 interpreters for full day meetings, and we do half days in teams of 2"
2021-01-11 15:53:24 UTC,Judy Jenner,"Fantastic presentation, Naomi! Many thanks"
2021-01-11 15:53:42 UTC,Anastasiya Ionova,Thank you very much!
2021-01-11 15:53:44 UTC,Klaus Ziegler,Enrieta Hasanaj  I agree!!
2021-01-11 15:53:44 UTC,Barry Olsen,"Thanks for sharing your experience, Naomi! Have to sign off."
2021-01-11 15:53:44 UTC,Katrina Mayfield,Thank you  Sophie Llewellyn Smith   and  Naomi Bowman
2021-01-11 15:53:47 UTC,Lisa Wojciechowicz,Thank you Naomi! Very useful presentation!
2021-01-11 15:53:51 UTC,Maria Galetta,Thank you Naomi! and all who contributed on the chat!
2021-01-11 15:53:53 UTC,Elizabeth Trinidad,Very interesting discussion.
2021-01-11 15:53:56 UTC,Claudia Ricci,"Marisa Shirasuna  As far as I know, that is the scientific reason. Ask Andrea Caniato, or attend one of his seminars, speeches, etc."
2021-01-11 15:54:04 UTC,María de la Rubia,Educating the client... that is key!
2021-01-11 15:54:12 UTC,Adriana Vieira,"Thank you very much, Naomi!"
2021-01-11 15:54:23 UTC,John Ellis,"Thanks,  Naomi Bowman ! This was a really helpful session."
2021-01-11 15:54:30 UTC,Marisa Shirasuna,"thank you,  Claudia Ricci  !"
2021-01-11 15:54:47 UTC,Doris Riegelnegg,"Thank you very much for the interesting sessions and the ""small"" but very interesting tips for protection!"
2021-01-11 15:55:47 UTC,Ana  de Choch,You     mentioned previously a maneuver you used to help in  the tinnitus episode of your husband.  Could you elaborate.. have sometimes the same problem.. Could not get the name....
2021-01-11 15:55:50 UTC,Gio Lester,"It is a touch sell, but can be done. I managed to convince a client to add an interpreter to an event, and I have refused work that did not take my well-being into consideration. I tis MY call."
2021-01-11 15:56:08 UTC,Christine Pellerin,Yes! Agreed that focusing on the participant experience is more productive that asking for interpreters!
2021-01-11 15:56:19 UTC,Ana  de Choch,Hi dear!}
2021-01-11 15:56:21 UTC,Christine Pellerin,*than
2021-01-11 15:56:36 UTC,Guilherme Esteves,Vestibular rehabilitation
2021-01-11 15:56:42 UTC,Ana  de Choch,Thank you dear.
2021-01-11 15:57:04 UTC,Ana  de Choch,the ossicles ight??
2021-01-11 15:57:09 UTC,Amélie Roy,Epley maneuver
2021-01-11 15:57:23 UTC,Guilherme Esteves,They're tiny crystals
2021-01-11 15:57:32 UTC,Ana  de Choch,of course!
2021-01-11 15:57:43 UTC,Roumiana Karapetrova,the white noise pls?
2021-01-11 15:57:49 UTC,Nadine Slootmans,"Thank you so much, Naomi!"
2021-01-11 15:57:55 UTC,Lisa Terzariol,Thank you so much for everything! YES VERY VALUABLE!!
2021-01-11 15:58:10 UTC,Glenda de la Fuente,"Thank you so much, Naomi!"
2021-01-11 15:58:25 UTC,Alessandra Ricci,"Thanks a lot, Naomi!"
2021-01-11 15:58:47 UTC,Waltraud Hofer,Thank you so much Naomi. for your well-prepared and very valuable session!
2021-01-11 15:58:52 UTC,Ray Greene,Very valuable and useful information.  I have turned my volume down starting from today.  thank you!
2021-01-11 15:58:56 UTC,Irina Golovina,"Thank you very much, Naomi!"
2021-01-11 15:59:11 UTC,Nerys Hurford,You speak so much sense. Getting the client to understand and actually consider what is RIGHT is the hardest bit.
2021-01-11 15:59:13 UTC,Claire Gramfort,Thank you so much for your precious advice :)
2021-01-11 15:59:34 UTC,Claudia Ricci,It makes very little sense to hire (and pay for) interpreters and then not allow them to work to the best of their abilities
2021-01-11 15:59:34 UTC,Christine Pellerin,"If you schedule a technical/sound test on the platform prior to the meeting, this is a good opportunity to educate clients about sound quality needs for interpreters"
2021-01-11 16:00:15 UTC,Renata Korpak,"Thank you very much for such an information-packed presentation and for the advice! I agree that it's better to argue on the basis of the client being happy or unhappy, otherwise interpreters are used as a cop-out for all sorts of stuff... and seen as a problem rather than a solution..."
2021-01-11 16:00:58 UTC,John Sanders,"Yep, those B&O headphones."
2021-01-11 16:01:11 UTC,Manuela Paeffgen Cerreto,yes thank you
2021-01-11 16:01:15 UTC,Claire Godfrey,Thank you Naomi for giving us your insight into what in my view is very definitely the most pressing technical and commercial challenge we are facing as interpreters since the pandemic hit and the move online of events and our work. I liked your tip about talking with the client about how well participants need to hear our interpreting..
2021-01-11 16:02:11 UTC,Ana  de Choch,my dilemma is when to say that audio is  so poor that we can no longer interpret.  How to handle the client´s rage that will surely follow....I can never do that and put myself in impossble situations... please help!
2021-01-11 16:02:21 UTC,Cristina Albert,"aside from headphones and mic, any other equipment that could help us?"
2021-01-11 16:02:53 UTC,Antje Bormann,"Thank you so much,  Naomi Bowman ."
2021-01-11 16:03:04 UTC,Kossi Attrih,I have just bought Sennheiser SC 165 USB (508317) Headset. I hope it is a good investment ?
2021-01-11 16:03:07 UTC,Christine Pellerin,"Ana  de Choch  I think if expectations are managed upfront, it's easier to do"
2021-01-11 16:03:20 UTC,Hikmat Gumilar,Can App like Live Transcribe from Google helps clarify bad sound? https://www.android.com/accessibility/live-transcribe/
2021-01-11 16:03:47 UTC,Gabriella Del Rosso,Thank you so much
2021-01-11 16:04:22 UTC,Claudia Ricci,"Amen to that, Naomi, interpreters need better audio than participants in the room"
2021-01-11 16:05:15 UTC,Maria Galetta,Best Human Effort = key!
2021-01-11 16:05:25 UTC,Dmytro Kushnir,"As a user of active noise reduction headphones, I'd say they are great for rest, but quite tiring to work in"
2021-01-11 16:05:28 UTC,John Sanders,"As to my second point, everyone says that my outbound sound is good.  I'm using my macbook internal micro.  Yet I see everywhere that one shouldn't use pc internal micros.  Are mac micros significantly better?"
2021-01-11 16:05:42 UTC,Ana  de Choch,Of course!
2021-01-11 16:05:49 UTC,Gabriella Verdi,"Yes, they are!"
2021-01-11 16:08:57 UTC,Christine Pellerin,"conversely, some clients' headsets are worse than the internal mic!"
2021-01-11 16:10:21 UTC,Adriana Vieira,can you give us the name of the small mic you remmmened?
2021-01-11 16:10:37 UTC,Kirsi Lammi,Thank you so much Naomi for this enlightening session!
2021-01-11 16:10:39 UTC,Adriana Vieira,recomended
2021-01-11 16:10:48 UTC,John Sanders,Thanks very much!
2021-01-11 16:10:51 UTC,Ana  de Choch,Thank you Naomi!!  You sound as a real expert!!
2021-01-11 16:11:15 UTC,Malgorzata  Souffez,Thank you very much! Thank you also for the headset ideas you shared earlier last year on line. They helped me to make an informed headsted buy. Great thanks!
2021-01-11 16:11:26 UTC,Chel Dowdie ,Thank you very much!
2021-01-11 16:11:42 UTC,Anastasiya Ionova,"incredibly useful, thanks a lot!"
